﻿_id,OBJECTID_1,Latitude,Longitude,MOUND_TYPE,M_ASL,M_ABASE,MAP_CODE,type_uni,avgprecip,avgtemp,etopo1_ele,pf_type,pf_temp
47,2090,68.553387,65.837116,unspecified,,3,r41-35_36,unspecified,280.8333,-8.5,103,Chf,-5 - -7
48,2091,68.545808,65.833127,unspecified,,5,r41-35_36,unspecified,280.8333,-8.5,103,Chf,-5 - -7
49,2092,68.552312,65.872287,unspecified,,4,r41-35_36,unspecified,280.8333,-8.5,104,Chf,-5 - -7
50,2093,68.546384,65.859538,unspecified,,4,r41-35_36,unspecified,280.8333,-8.5,113,Chf,-5 - -7
51,2094,68.543897,65.84941,unspecified,,5,r41-35_36,unspecified,280.8333,-8.5,103,Chf,-5 - -7
52,2095,68.548087,65.890385,unspecified,,4,r41-35_36,unspecified,280.8333,-8.5,104,Chf,-5 - -7
53,2096,68.545258,65.90475,unspecified,,-9999,r41-35_36,unspecified,280.8333,-8.5,84,Chf,-5 - -7
54,2097,68.543098,65.923532,unspecified,,3,r41-35_36,unspecified,280.8333,-8.5,84,Chf,-5 - -7
55,2098,68.533158,65.830881,unspecified,,-9999,r41-35_36,unspecified,280.8333,-8.5,96,Chf,-5 - -7
56,2099,68.533071,65.850977,unspecified,,4,r41-35_36,unspecified,280.8333,-8.5,102,Chf,-5 - -7
57,2100,68.530021,65.864075,unspecified,,4,r41-35_36,unspecified,280.8333,-8.5,110,Chf,-5 - -7
58,2101,68.524733,65.862661,unspecified,,4,r41-35_36,unspecified,280.8333,-8.5,87,Chf,-5 - -7
59,2102,68.522822,65.878298,unspecified,,5,r41-35_36,unspecified,280.8333,-8.5,110,Chf,-5 - -7
60,2103,68.523588,65.80738,unspecified,,3,r41-35_36,unspecified,280.8333,-8.5,73,Chf,-5 - -7
61,2104,68.502603,65.81684,unspecified,,5,r41-35_36,unspecified,285,-8.4167,103,Chf,-5 - -7
62,2105,68.501941,65.809923,unspecified,,6,r41-35_36,unspecified,285,-8.4167,99,Chf,-5 - -7
63,2106,68.494488,65.883077,unspecified,,3,r41-35_36,unspecified,323.3333,-10.1667,95,Chf,-5 - -7
64,2107,68.664059,65.847274,unspecified,,3,r41-35_36,unspecified,280.8333,-8.5,113,Chf,-5 - -7
65,2108,68.456921,65.841864,unspecified,,3,r41-35_36,unspecified,323.3333,-10.1667,101,Chf,-5 - -7
66,2378,68.34681,66.243828,unspecified,,3,r42-31_32,unspecified,323.3333,-10.1667,215,Chr,-5 - -7
67,2320,68.72916,66.377779,bulg.,,5,r42-25_26,bulgunnyakh,280.8333,-8.5,72,Chf,-5 - -7
68,2321,68.783296,66.372221,unspecified,,3,r42-25_26,unspecified,280.8333,-8.5,94,Chf,-5 - -7
69,2322,68.813546,66.312411,unspecified,,3,r42-25_26,unspecified,280.8333,-8.5,97,Chf,-5 - -7
70,2323,68.818118,66.300211,unspecified,,3,r42-25_26,unspecified,280.8333,-8.5,88,Chf,-5 - -7
71,2325,68.887578,66.544984,bulg.,,6,r42-25_26,bulgunnyakh,271.6667,-7.9167,18,Chf,-5 - -7
72,2326,68.856694,66.540926,bulg.,,5,r42-25_26,bulgunnyakh,280.8333,-8.5,47,Chf,-5 - -7
73,2327,68.812064,66.589876,unspecified,,3,r42-25_26,unspecified,280.8333,-8.5,40,Chf,-5 - -7
74,2328,68.804573,66.707,unspecified,,3,r42-25_26,unspecified,280.8333,-8.5,10,Chf,-5 - -7
75,2329,68.718461,66.340613,unspecified,,7,r42-25_26,unspecified,280.8333,-8.5,80,Chf,-5 - -7
76,2330,68.713406,66.345792,unspecified,,4,r42-25_26,unspecified,280.8333,-8.5,80,Chf,-5 - -7
77,2369,68.656806,66.304712,unspecified,,3,r42-31_32,unspecified,280.8333,-8.5,102,Chf,-5 - -7
78,2370,68.651515,66.308019,unspecified,,4,r42-31_32,unspecified,280.8333,-8.5,113,Chf,-5 - -7
79,2371,68.651557,66.321293,unspecified,,3,r42-31_32,unspecified,280.8333,-8.5,113,Chf,-5 - -7
80,2372,68.652057,66.333924,unspecified,,3,r42-31_32,unspecified,280.8333,-8.5,105,Chf,-5 - -7
81,2376,68.378019,66.424032,unspecified,,-9999,r42-31_32,unspecified,323.3333,-10.1667,235,Chr,-5 - -7
82,2377,68.373401,66.42101,unspecified,,3,r42-31_32,unspecified,323.3333,-10.1667,235,Chr,-5 - -7
83,2379,68.439421,66.296195,unspecified,,3,r42-31_32,unspecified,323.3333,-10.1667,183,Chr,-5 - -7
84,2373,68.526737,66.948256,unspecified,,3,r42-31_32,unspecified,270.8333,-7.6667,110,Chf,-5 - -7
85,711,70.012277,66.991266,unspecified,,-9999,r42-13_14,unspecified,244.1667,-8.75,0,Cmf,-5 - -7
86,712,70.010698,66.950226,unspecified,,-9999,r42-13_14,unspecified,244.1667,-8.75,1,Cmf,-5 - -7
87,713,70.003334,66.94145,unspecified,,-9999,r42-13_14,unspecified,244.1667,-8.75,2,Cmf,-5 - -7
88,2143,69.899591,66.904073,unspecified,,3,r42-19_20,unspecified,244.1667,-8.75,10,Cmf,-5 - -7
89,2144,69.891776,66.898589,unspecified,,3,r42-19_20,unspecified,244.1667,-8.75,12,Cmf,-5 - -7
90,2126,70.792675,66.896275,bulg.,,3,r42-07_08,bulgunnyakh,220.8333,-9.3333,21,Cmf,-5 - -7
91,2127,70.811799,66.910137,bulg.,,4,r42-07_08,bulgunnyakh,220.8333,-9.3333,17,Cmf,-5 - -7
92,1015,67.578228,67.275092,bulg.,,3,q42_01-02,bulgunnyakh,317.5,-8,44,Clr,-1 - -3
93,1016,67.601272,67.265596,unspecified,,3,q42_01-02,unspecified,317.5,-8,48,Clr,-3 - -5
94,1017,67.602547,67.34163,bulg.,,4,q42_01-02,bulgunnyakh,317.5,-8,42,Clr,-3 - -5
95,1018,67.615182,67.361071,bulg.,,4,q42_01-02,bulgunnyakh,317.5,-8,41,Clr,-3 - -5
96,1019,67.619371,67.335755,bulg.,,3,q42_01-02,bulgunnyakh,317.5,-8,44,Clr,-3 - -5
97,1020,67.616259,67.400325,bulg.,,3,q42_01-02,bulgunnyakh,317.5,-8,38,Clr,-3 - -5
98,1021,67.592347,67.483266,bulg.,,-9999,q42_01-02,bulgunnyakh,317.5,-8,44,Chr,-3 - -5
99,1022,67.611765,67.542727,unspecified,,4,q42_01-02,unspecified,317.5,-8,43,Chr,-3 - -5
100,1023,67.610523,67.491398,bulg.,65,-9999,q42_01-02,bulgunnyakh,317.5,-8,40,Chr,-3 - -5
101,1014,67.793832,67.406751,bulg.,,3,q42_01-02,bulgunnyakh,311.6667,-7.3333,83,Clr,-3 - -5
102,2374,68.568531,67.316161,unspecified,,3,r42-31_32,unspecified,270.8333,-7.6667,33,Chf,-5 - -7
103,2375,68.554747,67.378239,unspecified,,3,r42-31_32,unspecified,270.8333,-7.6667,29,Chf,-5 - -7
104,2186,69.691249,67.540295,unspecified,,3,r42-19_20,unspecified,244.1667,-8.75,30,Cmf,-5 - -7
105,2187,69.730056,67.668302,unspecified,,3,r42-19_20,unspecified,244.1667,-8.75,41,Cmf,-5 - -7
106,2192,69.71812,67.380919,unspecified,,7,r42-19_20,unspecified,244.1667,-8.75,37,Cmf,-5 - -7
107,707,70.181071,67.659087,unspecified,,3,r42-13_14,unspecified,228.3333,-8.8333,16,Cmf,-5 - -7
108,709,70.062548,67.532415,bulg.,,3,r42-13_14,bulgunnyakh,244.1667,-8.75,22,Cmf,-5 - -7
109,710,70.023193,67.525739,bulg.,,2,r42-13_14,bulgunnyakh,244.1667,-8.75,18,Cmf,-5 - -7
110,2145,69.818619,67.304179,unspecified,,3,r42-19_20,unspecified,244.1667,-8.75,57,Cmf,-5 - -7
111,2146,69.935675,67.378794,unspecified,,-9999,r42-19_20,unspecified,244.1667,-8.75,34,Cmf,-5 - -7
112,2147,69.933358,67.333105,unspecified,,3,r42-19_20,unspecified,244.1667,-8.75,31,Cmf,-5 - -7
113,2148,69.966677,67.439794,unspecified,,5,r42-19_20,unspecified,244.1667,-8.75,26,Cmf,-5 - -7
114,2149,69.946027,67.470456,unspecified,,6,r42-19_20,unspecified,244.1667,-8.75,30,Cmf,-5 - -7
115,2150,69.939474,67.490293,unspecified,,3,r42-19_20,unspecified,244.1667,-8.75,33,Cmf,-5 - -7
116,2151,69.920724,67.466668,unspecified,,-9999,r42-19_20,unspecified,244.1667,-8.75,34,Cmf,-5 - -7
117,2152,69.825439,67.462533,unspecified,,3,r42-19_20,unspecified,244.1667,-8.75,42,Cmf,-5 - -7
118,2153,69.833781,67.535643,unspecified,,-9999,r42-19_20,unspecified,244.1667,-8.75,39,Cmf,-5 - -7
119,2154,69.831748,67.528874,unspecified,,3,r42-19_20,unspecified,244.1667,-8.75,39,Cmf,-5 - -7
120,2155,69.823221,67.644555,unspecified,,3,r42-19_20,unspecified,244.1667,-8.75,39,Cmf,-5 - -7
121,2156,69.814718,67.605437,unspecified,,3,r42-19_20,unspecified,244.1667,-8.75,40,Cmf,-5 - -7
122,2157,69.818827,67.647662,unspecified,,4,r42-19_20,unspecified,244.1667,-8.75,39,Cmf,-5 - -7
123,2158,69.919279,67.740703,unspecified,,-9999,r42-19_20,unspecified,244.1667,-8.75,25,Cmf,-5 - -7
124,2188,69.795783,67.614485,unspecified,,3,r42-19_20,unspecified,244.1667,-8.75,45,Cmf,-5 - -7
125,2189,69.804072,67.537589,unspecified,,3,r42-19_20,unspecified,244.1667,-8.75,46,Cmf,-5 - -7
126,2190,69.803764,67.510916,unspecified,,3,r42-19_20,unspecified,244.1667,-8.75,45,Cmf,-5 - -7
127,2191,69.804384,67.346324,unspecified,,5,r42-19_20,unspecified,244.1667,-8.75,46,Cmf,-5 - -7
128,702,70.544394,67.511976,bulg.,,2,r42-13_14,bulgunnyakh,232.5,-8.8333,19,Chf,-5 - -7
129,705,70.313403,67.380334,unspecified,,2,r42-13_14,unspecified,228.3333,-8.8333,5,Chf,-5 - -7
130,2125,71.148271,67.302181,unspecified,,3,r42-07_08,unspecified,210.8333,-9.75,6,Cmf,-5 - -7
131,1024,67.394839,67.87737,bulg.,,3,q42_01-02,bulgunnyakh,311.6667,-7.3333,45,Clr,-3 - -5
132,1056,67.734689,68.105297,bulg.,,3,q42_03-04,bulgunnyakh,312.5,-7.3333,140,Clr,-3 - -5
133,1057,67.718313,68.187872,unspecified,,3,q42_03-04,unspecified,312.5,-7.3333,170,Clr,-3 - -5
134,1058,67.719817,68.124131,unspecified,,3,q42_03-04,unspecified,312.5,-7.3333,137,Clr,-3 - -5
135,1059,67.720097,68.091974,unspecified,,4,q42_03-04,unspecified,312.5,-7.3333,110,Clr,-3 - -5
136,1061,67.620371,68.022611,bulg.,,-9999,q42_03-04,bulgunnyakh,311.6667,-7.3333,51,Clr,-3 - -5
137,1062,67.589878,68.127764,bulg.,,3,q42_03-04,bulgunnyakh,312.5,-7.3333,49,Clr,-3 - -5
138,1063,67.503966,68.093472,bulg.,,3,q42_03-04,bulgunnyakh,311.6667,-7.3333,39,Clr,-3 - -5
139,1064,67.583283,68.143717,bulg.,,4,q42_03-04,bulgunnyakh,312.5,-7.3333,38,Clr,-3 - -5
140,2181,69.740314,67.751245,unspecified,,4,r42-19_20,unspecified,244.1667,-8.75,42,Cmf,-5 - -7
141,2182,69.707144,67.785857,unspecified,,4,r42-19_20,unspecified,244.1667,-8.75,41,Cmf,-5 - -7
142,2183,69.689454,67.873,unspecified,,4,r42-19_20,unspecified,244.1667,-8.75,38,Cmf,-5 - -7
143,2184,69.687672,67.803947,unspecified,,3,r42-19_20,unspecified,244.1667,-8.75,45,Cmf,-5 - -7
144,2185,69.689067,67.77022,unspecified,,3,r42-19_20,unspecified,244.1667,-8.75,55,Cmf,-5 - -7
145,2241,69.711832,68.231796,unspecified,,4,r42-21_22,unspecified,244.1667,-8.75,46,Cmf,-5 - -7
146,2242,69.721454,68.121405,unspecified,,3,r42-21_22,unspecified,244.1667,-8.75,53,Cmf,-5 - -7
147,2243,69.724403,68.066914,unspecified,,3,r42-21_22,unspecified,244.1667,-8.75,42,Cmf,-5 - -7
148,2244,69.719062,68.0572,unspecified,,4,r42-21_22,unspecified,244.1667,-8.75,41,Cmf,-5 - -7
149,2245,69.681003,68.178622,unspecified,,-9999,r42-21_22,unspecified,244.1667,-8.75,43,Cmf,-5 - -7
150,2246,69.675734,68.183451,unspecified,,8,r42-21_22,unspecified,244.1667,-8.75,41,Cmf,-5 - -7
151,2247,69.676259,68.197985,unspecified,,3,r42-21_22,unspecified,244.1667,-8.75,44,Cmf,-5 - -7
152,708,70.099906,67.89509,unspecified,,2,r42-13_14,unspecified,244.1667,-8.75,42,Cmf,-5 - -7
153,2159,69.936948,67.78195,bulg.,,-9999,r42-19_20,bulgunnyakh,244.1667,-8.75,24,Cmf,-5 - -7
154,2160,69.933827,67.799876,bulg.,,-9999,r42-19_20,bulgunnyakh,244.1667,-8.75,24,Cmf,-5 - -7
155,2161,69.9356,67.809371,bulg.,,4,r42-19_20,bulgunnyakh,244.1667,-8.75,24,Cmf,-5 - -7
156,2162,69.938485,67.855161,bulg.,,4,r42-19_20,bulgunnyakh,244.1667,-8.75,30,Cmf,-5 - -7
157,2163,69.891189,67.897742,unspecified,,3,r42-19_20,unspecified,244.1667,-8.75,38,Cmf,-5 - -7
158,2164,69.881595,67.795437,unspecified,,3,r42-19_20,unspecified,244.1667,-8.75,35,Cmf,-5 - -7
159,2165,69.889921,67.757781,unspecified,,4,r42-19_20,unspecified,244.1667,-8.75,36,Cmf,-5 - -7
160,2166,69.865955,67.793175,unspecified,,5,r42-19_20,unspecified,244.1667,-8.75,40,Cmf,-5 - -7
161,2167,69.863826,67.80107,unspecified,,3,r42-19_20,unspecified,244.1667,-8.75,40,Cmf,-5 - -7
162,2168,69.851837,67.895225,unspecified,,3,r42-19_20,unspecified,244.1667,-8.75,40,Cmf,-5 - -7
163,2169,69.83998,67.909826,unspecified,,6,r42-19_20,unspecified,244.1667,-8.75,40,Cmf,-5 - -7
164,2170,69.821902,67.98138,unspecified,,3,r42-19_20,unspecified,244.1667,-8.75,40,Cmf,-5 - -7
165,2171,69.840156,67.794992,unspecified,,3,r42-19_20,unspecified,244.1667,-8.75,45,Cmf,-5 - -7
166,2172,69.849425,67.754125,unspecified,,3,r42-19_20,unspecified,244.1667,-8.75,49,Cmf,-5 - -7
167,2173,69.839186,67.769564,unspecified,,5,r42-19_20,unspecified,244.1667,-8.75,53,Cmf,-5 - -7
168,2174,69.828725,67.84637,unspecified,,3,r42-19_20,unspecified,244.1667,-8.75,45,Cmf,-5 - -7
169,2175,69.800406,67.991253,unspecified,,3,r42-19_20,unspecified,244.1667,-8.75,43,Cmf,-5 - -7
170,2176,69.800808,67.823329,unspecified,,3,r42-19_20,unspecified,244.1667,-8.75,55,Cmf,-5 - -7
171,2177,69.801914,67.79807,unspecified,,4,r42-19_20,unspecified,244.1667,-8.75,60,Cmf,-5 - -7
172,2178,69.775306,67.991539,unspecified,,4,r42-19_20,unspecified,244.1667,-8.75,45,Cmf,-5 - -7
173,2179,69.765228,67.839817,unspecified,,4,r42-19_20,unspecified,244.1667,-8.75,46,Cmf,-5 - -7
174,2180,69.754179,67.776635,unspecified,,3,r42-19_20,unspecified,244.1667,-8.75,48,Cmf,-5 - -7
175,2193,69.868089,68.141462,bulg.,,4,r42-21_22,bulgunnyakh,244.1667,-8.75,36,Cmf,-5 - -7
176,2194,69.851992,68.14277,bulg.,,5,r42-21_22,bulgunnyakh,244.1667,-8.75,39,Cmf,-5 - -7
177,2195,69.848894,68.120215,bulg.,,14,r42-21_22,bulgunnyakh,244.1667,-8.75,39,Cmf,-5 - -7
178,2196,69.822921,68.077973,bulg.,,3,r42-21_22,bulgunnyakh,244.1667,-8.75,42,Cmf,-5 - -7
179,2197,69.915086,68.207831,unspecified,,3,r42-21_22,unspecified,244.1667,-8.75,32,Cmf,-5 - -7
180,2198,69.954263,68.121925,unspecified,,6,r42-21_22,unspecified,244.1667,-8.75,31,Cmf,-5 - -7
181,2199,69.946011,68.128294,unspecified,,8,r42-21_22,unspecified,244.1667,-8.75,32,Cmf,-5 - -7
182,2200,69.824272,68.219816,unspecified,,5,r42-21_22,unspecified,244.1667,-8.75,46,Cmf,-5 - -7
183,2201,69.818743,68.070825,bulg.,,3,r42-21_22,bulgunnyakh,244.1667,-8.75,43,Cmf,-5 - -7
184,2202,69.816784,68.190784,unspecified,,5,r42-21_22,unspecified,244.1667,-8.75,42,Cmf,-5 - -7
185,2203,69.803959,68.152661,unspecified,,3,r42-21_22,unspecified,244.1667,-8.75,58,Cmf,-5 - -7
186,2240,69.750744,68.002043,unspecified,,3,r42-21_22,unspecified,244.1667,-8.75,46,Cmf,-5 - -7
187,703,70.565076,67.981916,bulg.,,2,r42-13_14,bulgunnyakh,232.5,-8.8333,9,Chf,-5 - -7
188,704,70.509602,67.976769,bulg.,,2,r42-13_14,bulgunnyakh,232.5,-8.8333,9,Chf,-5 - -7
189,706,70.263482,67.804645,bulg.,,5,r42-13_14,bulgunnyakh,228.3333,-8.8333,5,Chf,-5 - -7
190,714,70.533204,68.022429,bulg.,,3,r42-15_16,bulgunnyakh,232.5,-8.8333,7,Chf,-5 - -7
191,715,70.529832,68.039859,bulg.,,5,r42-15_16,bulgunnyakh,232.5,-8.8333,5,Chf,-5 - -7
192,2135,70.702502,68.241257,bulg.,,3,r42-09_10,bulgunnyakh,224.1667,-9.4167,8,Chf,-5 - -7
193,2136,70.735409,68.061714,bulg.,,8,r42-09_10,bulgunnyakh,224.1667,-9.4167,17,Chf,-5 - -7
194,1054,67.739747,68.394012,unspecified,,4,q42_03-04,unspecified,312.5,-7.3333,84,Clr,-3 - -5
195,1055,67.732896,68.351745,unspecified,,3,q42_03-04,unspecified,312.5,-7.3333,123,Clr,-3 - -5
196,1060,67.723502,68.424231,unspecified,,4,q42_03-04,unspecified,312.5,-7.3333,90,Clr,-3 - -5
197,1025,67.915387,68.412431,bulg.,,4,q42_03-04,bulgunnyakh,312.5,-7.3333,43,Clr,-3 - -5
198,1026,67.9138,68.419205,bulg.,,5,q42_03-04,bulgunnyakh,312.5,-7.3333,43,Clr,-3 - -5
199,1027,67.944466,68.309906,bulg.,,3,q42_03-04,bulgunnyakh,312.5,-7.3333,33,Clr,-3 - -5
200,1028,67.94718,68.411471,bulg.,,4,q42_03-04,bulgunnyakh,312.5,-7.3333,56,Clr,-3 - -5
201,1029,67.918941,68.684504,bulg.,,6,q42_03-04,bulgunnyakh,315,-7.25,26,Cmf,-3 - -5
202,1030,67.922036,68.736442,bulg.,,5,q42_03-04,bulgunnyakh,315,-7.25,18,Cmf,-3 - -5
203,1031,67.989928,68.696687,bulg.,,4,q42_03-04,bulgunnyakh,295,-7.5833,14,Cmf,-3 - -5
204,1032,67.995018,68.70764,bulg.,,-9999,q42_03-04,bulgunnyakh,295,-7.5833,16,Cmf,-3 - -5
205,1052,67.785878,68.741071,bulg.,,4,q42_03-04,bulgunnyakh,315,-7.25,47,Chf,-3 - -5
206,1053,67.787333,68.661375,bulg.,,4,q42_03-04,bulgunnyakh,315,-7.25,46,Clr,-3 - -5
207,2380,68.044471,68.66611,bulg.,,5,r42-33_34,bulgunnyakh,295,-7.5833,4,Cmf,-3 - -5
208,2225,69.725338,68.474666,unspecified,,5,r42-21_22,unspecified,247.5,-8.75,72,Cmf,-5 - -7
209,2226,69.716364,68.473554,unspecified,,3,r42-21_22,unspecified,247.5,-8.75,75,Cmf,-5 - -7
210,2227,69.7131,68.45839,unspecified,,-9999,r42-21_22,unspecified,247.5,-8.75,76,Cmf,-5 - -7
211,2228,69.714674,68.446422,unspecified,,-9999,r42-21_22,unspecified,247.5,-8.75,76,Cmf,-5 - -7
212,2229,69.735438,68.467128,unspecified,,3,r42-21_22,unspecified,244.1667,-8.75,72,Cmf,-5 - -7
213,2230,69.727913,68.412933,unspecified,,5,r42-21_22,unspecified,244.1667,-8.75,76,Cmf,-5 - -7
214,2231,69.714522,68.331112,unspecified,,3,r42-21_22,unspecified,244.1667,-8.75,43,Cmf,-5 - -7
215,2232,69.714448,68.311232,unspecified,,-9999,r42-21_22,unspecified,244.1667,-8.75,44,Cmf,-5 - -7
216,2233,69.712744,68.286767,unspecified,,6,r42-21_22,unspecified,244.1667,-8.75,44,Cmf,-5 - -7
217,2234,69.695697,68.341619,bulg.,,6,r42-21_22,bulgunnyakh,247.5,-8.75,38,Cmf,-5 - -7
218,2235,69.748443,68.360608,unspecified,,3,r42-21_22,unspecified,244.1667,-8.75,48,Cmf,-5 - -7
219,2248,69.498653,68.624328,unspecified,,-9999,r42-21_22,unspecified,267.5,-8.1667,77,Cmf,-5 - -7
220,735,70.020878,68.731237,unspecified,,3,r42-15_16,unspecified,247.5,-8.75,22,Chf,-5 - -7
221,736,70.013836,68.504272,unspecified,,4,r42-15_16,unspecified,247.5,-8.75,50,Chf,-5 - -7
222,2204,69.800024,68.252629,unspecified,,3,r42-21_22,unspecified,244.1667,-8.75,48,Cmf,-5 - -7
223,2205,69.80604,68.32098,unspecified,,3,r42-21_22,unspecified,244.1667,-8.75,54,Cmf,-5 - -7
224,2206,69.826596,68.583505,bulg.,,5,r42-21_22,bulgunnyakh,244.1667,-8.75,55,Cmf,-5 - -7
225,2207,69.831361,68.325521,unspecified,,3,r42-21_22,unspecified,244.1667,-8.75,50,Cmf,-5 - -7
226,2208,69.866535,68.385172,unspecified,,8,r42-21_22,unspecified,244.1667,-8.75,44,Cmf,-5 - -7
227,2209,69.909983,68.534443,unspecified,,3,r42-21_22,unspecified,244.1667,-8.75,34,Cmf,-5 - -7
228,2236,69.758396,68.313829,unspecified,,3,r42-21_22,unspecified,244.1667,-8.75,52,Cmf,-5 - -7
229,2237,69.783554,68.275803,unspecified,,-9999,r42-21_22,unspecified,244.1667,-8.75,52,Cmf,-5 - -7
230,2238,69.780799,68.277224,unspecified,,7,r42-21_22,unspecified,244.1667,-8.75,52,Cmf,-5 - -7
231,2239,69.789454,68.255653,unspecified,,-9999,r42-21_22,unspecified,244.1667,-8.75,48,Cmf,-5 - -7
232,716,70.639386,68.379334,bulg.,,-9999,r42-15_16,bulgunnyakh,224.1667,-9.5833,9,Chf,-5 - -7
