﻿_id,AufDataSrc,Auf_area,Auf_index,Map_index,Auf_topo,Auf_in_map,toponumber,date,Long,Lat,elevation,comment,CrossIndex,Distance_m
37,Aufeis Cadastre data (1958),0.24000000000,37,5,0,0,"Q01-009,010","",-176.52300000000,66.77530000000,132,"",-9999,-9999.00000000000
38,Aufeis Cadastre data (1958),3.87000000000,38,5,0,0,"Q01-009,010","",-176.62900000000,66.71800000000,167,"",951,1251.45996094000
39,Aufeis Cadastre data (1958),0.40500000000,39,5,0,0,"Q01-015,016","",-176.77400000000,66.62630000000,229,"",-9999,-9999.00000000000
40,Aufeis Cadastre data (1958),1.82200000000,40,5,0,0,"Q01-015,016","",-176.81900000000,66.57400000000,198,"",-9999,-9999.00000000000
41,Aufeis Cadastre data (1958),2.22800000000,41,5,0,0,"Q01-015,016","",-176.62400000000,66.63400000000,166,"",952,0.00000000000
42,Aufeis Cadastre data (1958),2.40000000000,42,5,0,0,"Q01-009,010","",-176.02000000000,66.93850000000,117,"",937,0.00000000000
43,Aufeis Cadastre data (1958),0.19400000000,43,5,0,0,"Q01-009,010","",-176.09400000000,66.92780000000,139,"",938,990.70098877000
44,Aufeis Cadastre data (1958),0.38700000000,44,5,0,0,"Q01-009,010","",-176.18100000000,66.70570000000,149,"",-9999,-9999.00000000000
45,Aufeis Cadastre data (1958),2.84000000000,45,5,0,0,"Q01-009,010","",-176.00100000000,66.68770000000,120,"",-9999,-9999.00000000000
46,Aufeis Cadastre data (1958),0.11600000000,46,5,0,0,"Q01-009,010","",-176.03700000000,66.67090000000,151,"",-9999,-9999.00000000000
47,Aufeis Cadastre data (1958),13.20000000000,47,5,1,0,"Q01-017,018","",-175.94500000000,66.63930000000,126,"",941,0.00000000000
48,Aufeis Cadastre data (1958),1.82300000000,48,5,0,0,"Q01-015,016","",-176.20100000000,66.56270000000,292,"",953,139.17599487300
49,Aufeis Cadastre data (1958),0.13700000000,49,5,0,0,"Q01-011,012","",-175.42700000000,66.85760000000,161,"",-9999,-9999.00000000000
50,Aufeis Cadastre data (1958),0.13000000000,50,5,0,0,"Q01-011,012","",-175.36600000000,66.86340000000,134,"",-9999,-9999.00000000000
51,Aufeis Cadastre data (1958),0.39400000000,51,5,0,0,"Q01-011,012","",-175.29000000000,66.81910000000,103,"",-9999,-9999.00000000000
52,Aufeis Cadastre data (1958),0.50400000000,52,5,0,0,"Q01-013,014","",-178.77800000000,66.62960000000,353,"",-9999,-9999.00000000000
53,Aufeis Cadastre data (1958),2.12600000000,53,5,0,0,"Q01-013,014","",-178.68600000000,66.62080000000,172,"",-9999,-9999.00000000000
54,Aufeis Cadastre data (1958),0.92000000000,54,5,0,0,"Q01-013,014","",-178.81600000000,66.60110000000,215,"",-9999,-9999.00000000000
55,Aufeis Cadastre data (1958),0.73500000000,55,5,0,0,"Q01-013,014","",-178.72100000000,66.52110000000,143,"",1128,0.00000000000
56,Aufeis Cadastre data (1958),25.72500000000,56,5,0,0,"Q01-013,014","",-178.86500000000,66.48390000000,140,"",1122,314.79901123000
57,Aufeis Cadastre data (1958),1.31000000000,57,5,0,0,"Q01-013,014","",-178.63400000000,66.47710000000,3,"",1123,0.00000000000
58,Aufeis Cadastre data (1958),9.26000000000,58,5,0,0,"Q01-013,014","",-179.07700000000,66.37250000000,0,"",1131,86.27020263670
59,Aufeis Cadastre data (1958),0.72000000000,59,5,0,0,"Q01-013,014","",-179.03600000000,66.24950000000,29,"",-9999,-9999.00000000000
60,Aufeis Cadastre data (1958),1.48500000000,60,5,0,0,"Q01-013,014","",-179.30400000000,66.14080000000,137,"",-9999,-9999.00000000000
61,Aufeis Cadastre data (1958),0.28800000000,61,5,0,0,"Q01-013,014","",-179.39100000000,66.12260000000,1,"",1258,382.84899902300
62,Aufeis Cadastre data (1958),5.10400000000,62,5,0,0,"Q01-013,014","",-178.41500000000,66.64950000000,137,"",1127,59.60530090330
63,Aufeis Cadastre data (1958),1.22500000000,63,5,0,0,"Q01-013,014","",-178.50100000000,66.58330000000,56,"",-9999,-9999.00000000000
64,Aufeis Cadastre data (1958),4.72500000000,64,5,0,0,"Q01-013,014","",-178.53800000000,66.51840000000,39,"",-9999,-9999.00000000000
65,Aufeis Cadastre data (1958),0.81000000000,65,5,0,0,"Q01-013,014","",-178.43800000000,66.48040000000,96,"",1124,1371.48999023000
66,Aufeis Cadastre data (1958),0.44000000000,66,5,0,0,"Q01-013,014","",-178.51400000000,66.46620000000,7,"",-9999,-9999.00000000000
67,Aufeis Cadastre data (1958),0.37800000000,67,5,0,0,"Q01-013,014","",-178.62500000000,66.36860000000,4,"",1118,753.93597412100
68,Aufeis Cadastre data (1958),0.33500000000,69,5,0,0,"Q01-013,014","",-178.37900000000,66.42840000000,77,"",1115,1121.53002930000
69,Aufeis Cadastre data (1958),0.14700000000,70,5,0,0,"Q01-013,014","",-178.28400000000,66.45950000000,218,"",-9999,-9999.00000000000
70,Aufeis Cadastre data (1958),6.38500000000,71,5,0,0,"Q01-015,016","",-177.98500000000,66.61550000000,220,"",1114,0.00000000000
71,Aufeis Cadastre data (1958),1.98500000000,72,5,0,0,"Q01-013,014","",-178.10400000000,66.41310000000,93,"",1111,1515.18005371000
72,Aufeis Cadastre data (1958),0.49000000000,73,5,0,0,"Q01-013,014","",-178.05200000000,66.40720000000,147,"",1111,547.65899658200
73,Aufeis Cadastre data (1958),3.85000000000,74,5,0,0,"Q01-013,014","",-178.09900000000,66.30850000000,36,"",1104,476.23800659200
74,Aufeis Cadastre data (1958),1.25500000000,75,5,0,0,"Q01-015,016","",-177.41800000000,66.52520000000,403,"",1108,43.50120162960
75,Aufeis Cadastre data (1958),0.26300000000,76,5,0,0,"Q01-015,016","",-177.40900000000,66.51510000000,296,"",1108,857.07800293000
76,Aufeis Cadastre data (1958),0.40500000000,77,5,0,0,"Q01-015,016","",-177.29000000000,66.47920000000,335,"",-9999,-9999.00000000000
77,Aufeis Cadastre data (1958),0.41500000000,78,5,0,0,"Q01-015,016","",-177.10700000000,66.45740000000,251,"",-9999,-9999.00000000000
78,Aufeis Cadastre data (1958),1.53600000000,79,5,0,0,"Q01-015,016","",-177.78200000000,66.12980000000,147,"",1102,321.86999511700
79,Aufeis Cadastre data (1958),2.81700000000,80,5,0,0,"Q01-015,016","",-177.74900000000,66.06200000000,131,"",-9999,-9999.00000000000
80,Aufeis Cadastre data (1958),1.09000000000,81,5,0,0,"Q01-015,016","",-177.62800000000,66.13480000000,168,"",932,390.95300293000
81,Aufeis Cadastre data (1958),0.32000000000,82,5,0,0,"Q01-015,016","",-177.51700000000,66.12810000000,392,"",-9999,-9999.00000000000
82,Aufeis Cadastre data (1958),0.11200000000,83,5,0,0,"Q01-015,016","",-177.59100000000,66.12110000000,227,"",933,1528.81994629000
83,Aufeis Cadastre data (1958),1.42200000000,84,5,1,0,"Q01-015,016","",-177.56800000000,66.17440000000,188,"",934,306.37701416000
84,Aufeis Cadastre data (1958),0.96000000000,85,5,0,0,"Q01-015,016","",-177.46300000000,66.06960000000,162,"",930,1128.40002441000
85,Aufeis Cadastre data (1958),0.72000000000,86,5,0,0,"Q01-015,016","",-177.26900000000,66.15360000000,292,"",931,77.99299621580
86,Aufeis Cadastre data (1958),0.40000000000,87,5,0,0,"Q01-015,016","",-177.30000000000,66.06890000000,255,"",929,214.09599304200
87,Aufeis Cadastre data (1958),0.52800000000,88,5,0,0,"Q01-011,012","",-175.59300000000,66.72250000000,79,"",940,27.86709976200
88,Aufeis Cadastre data (1958),0.18000000000,89,5,0,0,"Q01-017,018","",-175.68400000000,66.49000000000,91,"",881,1079.56005859000
89,Aufeis Cadastre data (1958),0.18000000000,90,5,0,0,"Q01-017,018","",-175.23400000000,66.47560000000,133,"",-9999,-9999.00000000000
90,Aufeis Cadastre data (1958),1.01700000000,91,5,0,0,"Q01-017,018","",-175.30800000000,66.37670000000,87,"",-9999,-9999.00000000000
91,Aufeis Cadastre data (1958),0.26500000000,92,5,0,0,"Q01-015,016","",-176.07300000000,66.16100000000,254,"",-9999,-9999.00000000000
92,Aufeis Cadastre data (1958),0.36800000000,93,5,0,0,"Q01-017,018","",-175.78300000000,66.13250000000,109,"",-9999,-9999.00000000000
93,Aufeis Cadastre data (1958),1.08000000000,94,5,0,0,"Q02-013,014","",-173.29000000000,66.54810000000,61,"",-9999,-9999.00000000000
94,Aufeis Cadastre data (1958),0.28800000000,95,5,0,0,"Q02-009,010","",-171.91500000000,66.76200000000,68,"",863,153.27099609400
95,Aufeis Cadastre data (1958),0.13800000000,96,5,0,0,"Q02-009,010","",-171.71000000000,66.75510000000,179,"",-9999,-9999.00000000000
96,Aufeis Cadastre data (1958),0.15600000000,97,5,0,0,"Q02-009,010","",-171.62000000000,66.78260000000,26,"",813,64.03639984130
97,Aufeis Cadastre data (1958),0.45800000000,98,5,0,0,"Q02-009,010","",-171.62300000000,66.73480000000,78,"",814,1408.94995117000
98,Aufeis Cadastre data (1958),2.00000000000,99,5,0,0,"Q02-013,014","",-172.08800000000,66.53080000000,136,"",869,0.00000000000
99,Aufeis Cadastre data (1958),0.32500000000,100,5,0,0,"Q02-013,014","",-172.28800000000,66.38020000000,254,"",-9999,-9999.00000000000
100,Aufeis Cadastre data (1958),0.25000000000,101,5,0,0,"Q02-013,014","",-172.12100000000,66.29290000000,319,"",819,1762.06994629000
101,Aufeis Cadastre data (1958),1.32500000000,102,5,0,0,"Q02-015,016","",-171.91600000000,66.29020000000,94,"",875,178.02400207500
102,Aufeis Cadastre data (1958),1.75000000000,103,5,0,0,"Q02-015,016","",-171.63000000000,66.34760000000,43,"",767,33.65869903560
103,Aufeis Cadastre data (1958),0.37500000000,104,5,0,0,"Q02-015,016","",-171.58600000000,66.30730000000,105,"",818,1602.43005371000
104,Aufeis Cadastre data (1958),0.27000000000,105,5,0,0,"Q02-015,016","",-171.81000000000,66.15410000000,162,"",877,128.13200378400
105,Aufeis Cadastre data (1958),0.08000000000,106,5,0,0,"Q02-015,016","",-170.93300000000,66.49990000000,58,"",-9999,-9999.00000000000
106,Aufeis Cadastre data (1958),0.12500000000,107,5,0,0,"Q02-015,016","",-170.92400000000,66.46580000000,230,"",-9999,-9999.00000000000
107,Aufeis Cadastre data (1958),0.57500000000,108,5,0,0,"Q02-015,016","",-171.10300000000,66.41170000000,67,"",-9999,-9999.00000000000
108,Aufeis Cadastre data (1958),2.11500000000,109,5,0,0,"Q02-015,016","",-170.97100000000,66.36160000000,63,"",817,106.06900024400
109,Aufeis Cadastre data (1958),0.39400000000,110,5,0,0,"Q02-015,016","",-171.18400000000,66.24980000000,100,"",769,17.58510017400
110,Aufeis Cadastre data (1958),0.10600000000,111,5,0,0,"Q02-015,016","",-171.27600000000,66.24500000000,108,"",-9999,-9999.00000000000
111,Aufeis Cadastre data (1958),0.11200000000,112,5,0,0,"Q02-015,016","",-171.35900000000,66.18830000000,194,"",774,1759.28002930000
112,Aufeis Cadastre data (1958),0.10600000000,113,5,0,0,"Q02-015,016","",-171.33100000000,66.06480000000,198,"",781,1990.06005859000
113,Aufeis Cadastre data (1958),0.10600000000,114,5,0,0,"Q02-015,016","",-171.20700000000,66.11380000000,226,"",-9999,-9999.00000000000
114,Aufeis Cadastre data (1958),0.18800000000,115,5,0,0,"Q02-015,016","",-171.12000000000,66.20290000000,82,"",773,1671.14001465000
115,Aufeis Cadastre data (1958),0.68500000000,116,5,0,0,"Q02-015,016","",-171.06500000000,66.23090000000,59,"",771,1017.91998291000
116,Aufeis Cadastre data (1958),0.15600000000,117,5,0,0,"Q02-015,016","",-170.83100000000,66.25590000000,25,"",-9999,-9999.00000000000
117,Aufeis Cadastre data (1958),0.43700000000,118,5,0,0,"Q02-015,016","",-171.02100000000,66.18920000000,155,"",-9999,-9999.00000000000
118,Aufeis Cadastre data (1958),0.85500000000,119,5,0,0,"Q02-015,016","",-170.74200000000,66.22200000000,22,"",772,34.00650024410
119,Aufeis Cadastre data (1958),0.81000000000,120,5,0,0,"Q02-015,016","",-170.64100000000,66.12350000000,57,"",763,87.06549835210
120,Aufeis Cadastre data (1958),0.15300000000,121,5,0,0,"Q02-015,016","",-170.66100000000,66.06880000000,43,"",783,341.44000244100
121,Aufeis Cadastre data (1958),0.48600000000,122,5,0,0,"Q02-017,018","",-169.88800000000,66.11290000000,0,"",779,963.35601806600
122,Aufeis Cadastre data (1958),2.88000000000,123,5,0,0,"Q01-021,022","",-177.72100000000,65.99140000000,106,"",927,233.91299438500
123,Aufeis Cadastre data (1958),2.40000000000,124,5,0,0,"Q01-021,022","",-177.65800000000,65.90570000000,131,"",926,2390.45996094000
124,Aufeis Cadastre data (1958),0.48000000000,125,5,0,0,"Q01-021,022","",-177.47100000000,65.96310000000,221,"",-9999,-9999.00000000000
125,Aufeis Cadastre data (1958),0.33600000000,126,5,0,0,"Q01-021,022","",-177.08900000000,65.92830000000,190,"",922,1455.31994629000
126,Aufeis Cadastre data (1958),0.38400000000,127,5,0,0,"Q01-021,022","",-177.00900000000,65.90020000000,147,"",-9999,-9999.00000000000
127,Aufeis Cadastre data (1958),4.30800000000,128,5,0,0,"Q01-021,022","",-177.64500000000,65.76630000000,97,"",897,832.59399414100
128,Aufeis Cadastre data (1958),0.54800000000,129,5,0,0,"Q01-021,022","",-177.68000000000,65.61340000000,51,"",-9999,-9999.00000000000
129,Aufeis Cadastre data (1958),0.69500000000,130,5,1,0,"Q01-021,022","",-177.60600000000,65.62580000000,39,"",-9999,-9999.00000000000
130,Aufeis Cadastre data (1958),1.11300000000,133,5,0,0,"Q01-021,022","",-177.14400000000,65.60700000000,28,"",-9999,-9999.00000000000
131,Aufeis Cadastre data (1958),0.58500000000,134,5,0,0,"Q01-021,022","",-177.06600000000,65.63420000000,49,"",-9999,-9999.00000000000
132,Aufeis Cadastre data (1958),0.25600000000,135,5,0,0,"Q01-021,022","",-177.02100000000,65.65050000000,168,"",-9999,-9999.00000000000
133,Aufeis Cadastre data (1958),3.36000000000,132,5,0,0,"Q01-021,022","",-177.21500000000,65.72070000000,80,"",925,80.51000213620
134,Aufeis Cadastre data (1958),10.06000000000,131,5,1,0,"Q01-021,022","",-177.40900000000,65.67760000000,39,"",898,470.41299438500
135,Aufeis Cadastre data (1958),0.88200000000,136,5,0,0,"Q01-021,022","",-176.88600000000,65.68140000000,2,"",920,1906.40002441000
136,Aufeis Cadastre data (1958),24.59200000000,137,5,0,0,"Q01-021,022","",-176.82700000000,65.72540000000,2,"",920,0.56383997202
137,Aufeis Cadastre data (1958),2.56000000000,138,5,0,0,"Q01-021,022","",-176.87200000000,65.87070000000,64,"",921,1577.91003418000
138,Aufeis Cadastre data (1958),0.38700000000,139,5,0,0,"Q01-021,022","",-176.96800000000,65.90780000000,113,"",-9999,-9999.00000000000
139,Aufeis Cadastre data (1958),0.11600000000,140,5,0,0,"Q01-021,022","",-176.92900000000,65.92810000000,117,"",-9999,-9999.00000000000
140,Aufeis Cadastre data (1958),1.05800000000,141,5,0,0,"Q01-021,022","",-176.70200000000,65.78070000000,15,"",-9999,-9999.00000000000
141,Aufeis Cadastre data (1958),0.99600000000,142,5,0,0,"Q01-021,022","",-176.61600000000,65.81830000000,136,"",-9999,-9999.00000000000
142,Aufeis Cadastre data (1958),0.75800000000,143,5,0,0,"Q01-021,022","",-176.56300000000,65.79490000000,101,"",-9999,-9999.00000000000
143,Aufeis Cadastre data (1958),2.13400000000,144,5,0,0,"Q01-021,022","",-176.77000000000,65.62310000000,177,"",919,720.59100341800
144,Aufeis Cadastre data (1958),0.99000000000,145,5,0,0,"Q01-021,022","",-176.70800000000,65.61050000000,44,"",-9999,-9999.00000000000
145,Aufeis Cadastre data (1958),0.12600000000,146,5,0,0,"Q01-021,022","",-176.69200000000,65.58920000000,65,"",-9999,-9999.00000000000
146,Aufeis Cadastre data (1958),0.27000000000,147,5,0,0,"Q01-021,022","",-176.61300000000,65.64710000000,104,"",-9999,-9999.00000000000
147,Aufeis Cadastre data (1958),0.20800000000,148,5,0,0,"Q01-021,022","",-176.56000000000,65.70140000000,281,"",-9999,-9999.00000000000
148,Aufeis Cadastre data (1958),0.07600000000,149,5,0,0,"Q01-021,022","",-176.47900000000,65.78890000000,134,"",-9999,-9999.00000000000
149,Aufeis Cadastre data (1958),0.12300000000,150,5,0,0,"Q01-021,022","",-176.41500000000,65.81940000000,91,"",-9999,-9999.00000000000
150,Aufeis Cadastre data (1958),0.04800000000,151,5,0,0,"Q01-021,022","",-176.34200000000,65.78660000000,122,"",-9999,-9999.00000000000
151,Aufeis Cadastre data (1958),0.28100000000,152,5,0,0,"Q01-021,022","",-176.40900000000,65.86430000000,146,"",-9999,-9999.00000000000
152,Aufeis Cadastre data (1958),0.17600000000,153,5,0,0,"Q01-021,022","",-176.27500000000,65.94630000000,82,"",-9999,-9999.00000000000
153,Aufeis Cadastre data (1958),7.15000000000,154,5,0,0,"Q01-021,022","",-176.17300000000,65.97230000000,91,"",-9999,-9999.00000000000
154,Aufeis Cadastre data (1958),0.01800000000,155,5,0,0,"Q01-023,024","",-175.80000000000,65.94940000000,70,"",-9999,-9999.00000000000
155,Aufeis Cadastre data (1958),0.08000000000,156,5,0,0,"Q01-023,024","",-175.76000000000,65.99190000000,119,"",-9999,-9999.00000000000
156,Aufeis Cadastre data (1958),0.03800000000,157,5,0,0,"Q01-023,024","",-175.83300000000,65.88560000000,153,"",-9999,-9999.00000000000
157,Aufeis Cadastre data (1958),0.06700000000,158,5,0,0,"Q01-023,024","",-175.50000000000,65.98140000000,103,"",-9999,-9999.00000000000
158,Aufeis Cadastre data (1958),0.09300000000,159,5,0,0,"Q01-023,024","",-175.41200000000,65.91960000000,164,"",-9999,-9999.00000000000
159,Aufeis Cadastre data (1958),0.19200000000,160,5,0,0,"Q01-023,024","",-175.34700000000,65.98770000000,109,"",-9999,-9999.00000000000
160,Aufeis Cadastre data (1958),0.11200000000,161,5,0,0,"Q01-023,024","",-175.25900000000,65.95430000000,218,"",-9999,-9999.00000000000
161,Aufeis Cadastre data (1958),0.00000000000,161,5,0,0,"Q01-023,024","",-175.28500000000,65.96850000000,152,"",-9999,-9999.00000000000
162,Aufeis Cadastre data (1958),0.06500000000,162,5,0,0,"Q01-023,024","",-175.29000000000,65.90800000000,147,"",-9999,-9999.00000000000
163,Aufeis Cadastre data (1958),0.04800000000,163,5,0,0,"Q01-023,024","",-175.16000000000,65.89730000000,196,"",-9999,-9999.00000000000
164,Aufeis Cadastre data (1958),0.07500000000,164,5,0,0,"Q01-023,024","",-175.24200000000,65.87990000000,164,"",-9999,-9999.00000000000
165,Aufeis Cadastre data (1958),0.08000000000,165,5,0,0,"Q01-023,024","",-175.24800000000,65.84960000000,183,"",-9999,-9999.00000000000
166,Aufeis Cadastre data (1958),0.35200000000,166,5,0,0,"Q01-023,024","",-174.16300000000,65.89860000000,13,"",-9999,-9999.00000000000
167,Aufeis Cadastre data (1958),0.44000000000,167,5,0,0,"Q01-023,024","",-174.10900000000,65.73170000000,110,"",896,2307.47998047000
168,Aufeis Cadastre data (1958),0.06400000000,168,5,0,0,"Q01-023,024","",-174.19500000000,65.73230000000,172,"",896,2578.82006836000
169,Aufeis Cadastre data (1958),0.17600000000,169,5,0,0,"Q01-023,024","",-174.13200000000,65.69240000000,207,"",-9999,-9999.00000000000
170,Aufeis Cadastre data (1958),0.08800000000,170,5,0,0,"Q01-023,024","",-174.24700000000,65.60520000000,114,"",-9999,-9999.00000000000
171,Aufeis Cadastre data (1958),0.30700000000,171,5,0,0,"Q01-021,022","",-176.63400000000,65.56780000000,56,"",-9999,-9999.00000000000
172,Aufeis Cadastre data (1958),0.03600000000,172,5,0,0,"Q01-021,022","",-176.36900000000,65.59540000000,187,"",-9999,-9999.00000000000
173,Aufeis Cadastre data (1958),0.32800000000,173,5,0,0,"Q01-021,022","",-176.47800000000,65.55230000000,55,"",918,364.74499511700
174,Aufeis Cadastre data (1958),0.01300000000,174,5,0,0,"Q01-021,022","",-176.45100000000,65.53300000000,18,"",-9999,-9999.00000000000
175,Aufeis Cadastre data (1958),0.28800000000,175,5,0,0,"Q01-021,022","",-176.34900000000,65.52220000000,72,"",-9999,-9999.00000000000
176,Aufeis Cadastre data (1958),0.88200000000,176,5,0,0,"Q01-021,022","",-176.08200000000,65.70970000000,58,"",-9999,-9999.00000000000
177,Aufeis Cadastre data (1958),0.70500000000,177,5,0,0,"Q01-021,022","",-176.05400000000,65.70010000000,41,"",917,0.00000000000
178,Aufeis Cadastre data (1958),0.09000000000,178,5,0,0,"Q01-021,022","",-176.16400000000,65.60060000000,270,"",-9999,-9999.00000000000
179,Aufeis Cadastre data (1958),3.73500000000,179,5,0,0,"Q01-021,022","",-176.22900000000,65.55550000000,102,"",893,1250.10998535000
180,Aufeis Cadastre data (1958),0.27000000000,180,5,0,0,"Q01-021,022","",-176.20400000000,65.53290000000,80,"",-9999,-9999.00000000000
181,Aufeis Cadastre data (1958),0.27000000000,181,5,0,0,"Q01-021,022","",-176.17200000000,65.47850000000,46,"",891,1949.27001953000
182,Aufeis Cadastre data (1958),0.45000000000,182,5,0,0,"Q01-021,022","",-176.08100000000,65.47000000000,58,"",-9999,-9999.00000000000
183,Aufeis Cadastre data (1958),0.25600000000,183,5,0,0,"Q01-021,022","",-176.10200000000,65.50950000000,112,"",891,656.04998779300
184,Aufeis Cadastre data (1958),0.38700000000,184,5,0,0,"Q01-021,022","",-176.09600000000,65.55960000000,138,"",-9999,-9999.00000000000
185,Aufeis Cadastre data (1958),0.18000000000,185,5,0,0,"Q01-021,022","",-176.02700000000,65.56490000000,269,"",-9999,-9999.00000000000
186,Aufeis Cadastre data (1958),0.02300000000,186,5,0,0,"Q01-023,024","",-175.96600000000,65.53180000000,11,"",-9999,-9999.00000000000
187,Aufeis Cadastre data (1958),0.65700000000,187,5,0,0,"Q01-023,024","",-175.90400000000,65.66380000000,32,"",-9999,-9999.00000000000
188,Aufeis Cadastre data (1958),0.51200000000,188,5,0,0,"Q01-023,024","",-175.82900000000,65.69250000000,19,"",-9999,-9999.00000000000
189,Aufeis Cadastre data (1958),0.36800000000,189,5,0,0,"Q01-023,024","",-175.74400000000,65.68650000000,114,"",-9999,-9999.00000000000
190,Aufeis Cadastre data (1958),0.03100000000,190,5,0,0,"Q01-023,024","",-175.79500000000,65.64370000000,140,"",-9999,-9999.00000000000
