AufDataSrc,Auf_area,Auf_index,Map_index,Auf_topo,Auf_in_map,Toponumber,date,Long,Lat,Elevation,comment,CrossIndes,Distance
Aufeis Cadastre data (1958),1.87000000000,350,9,1,1,"Q58-033,034",,165.33800000000,64.63280000000,412,,702,39.00000000000
Aufeis Cadastre data (1958),0.12000000000,351,9,0,1,"Q58-033,034",,165.33100000000,64.61590000000,504,,701,83.00000000000
Aufeis Cadastre data (1958),1.87200000000,352,9,1,1,"Q58-033,034",26.07.1951,165.02500000000,64.52940000000,457,,157,0.00000000000
Aufeis Cadastre data (1958),0.72000000000,353,9,1,1,"Q58-033,034",26.07.1951,165.16500000000,64.52230000000,497,,684,251.27200000000
Aufeis Cadastre data (1958),1.08000000000,354,9,1,1,"Q58-033,034",26.07.1951,165.23600000000,64.52070000000,498,,161,59.42330000000
Aufeis Cadastre data (1958),0.49000000000,355,9,1,1,"Q58-033,034",,165.15200000000,64.47770000000,407,,497,89.31250000000
Aufeis Cadastre data (1958),0.49000000000,356,9,0,1,"Q58-033,034",,165.13200000000,64.46010000000,376,,497,1601.89000000000
Aufeis Cadastre data (1958),0.72000000000,357,9,0,1,"Q58-033,034",,165.10500000000,64.44220000000,348,,500,1497.39000000000
Aufeis Cadastre data (1958),0.18000000000,358,9,0,1,"Q58-033,034",26.07.1951,165.01700000000,64.43760000000,431,,496,2444.49000000000
Aufeis Cadastre data (1958),2.30000000000,359,9,0,1,"Q58-033,034",,165.09400000000,64.31850000000,348,,501,82.99570000000
Aufeis Cadastre data (1958),1.05000000000,360,9,0,1,"Q58-033,034",,165.35300000000,64.33250000000,285,,23,1585.10000000000
Aufeis Cadastre data (1958),1.08000000000,361,9,0,1,"Q58-033,034",,165.37900000000,64.39590000000,323,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.64800000000,362,9,1,1,"Q58-033,034",,165.43300000000,64.44640000000,335,,16,629.65300000000
Aufeis Cadastre data (1958),0.24000000000,363,9,0,1,"Q58-033,034",,165.37700000000,64.51150000000,556,,164,1057.36000000000
Aufeis Cadastre data (1958),4.90000000000,364,9,1,1,"Q58-033,034",02.09.1948,165.53400000000,64.50860000000,354,,163,0.00000000000
Aufeis Cadastre data (1958),1.44000000000,365,9,1,1,"Q58-033,034",,165.54700000000,64.55520000000,397,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.34300000000,366,9,0,1,"Q58-033,034",11.08.1951,165.52000000000,64.58690000000,399,,678,812.88500000000
Aufeis Cadastre data (1958),2.36000000000,367,9,1,1,"Q58-033,034",11.08.1951,165.43800000000,64.62380000000,398,,677,330.16100000000
Aufeis Cadastre data (1958),0.14700000000,368,9,0,1,"Q58-033,034",,165.48500000000,64.61530000000,425,,150,881.24500000000
Aufeis Cadastre data (1958),0.63700000000,369,9,0,1,"Q58-033,034",,165.59300000000,64.61700000000,539,,110,723.89400000000
Aufeis Cadastre data (1958),0.87000000000,370,9,0,1,"Q58-033,034",11.08.1951,165.42800000000,64.65340000000,405,,147,1011.13000000000
Aufeis Cadastre data (1958),1.20000000000,371,9,0,1,"Q58-027,028",11.08.1951,165.38500000000,64.68680000000,513,,144,804.31500000000
Aufeis Cadastre data (1958),0.90000000000,372,9,0,1,"Q58-027,028",11.08.1951,165.59200000000,64.70150000000,538,,688,510.00000000000
Aufeis Cadastre data (1958),0.70000000000,373,9,0,1,"Q58-033,034",26.07.1951,165.70500000000,64.58220000000,514,,1,472.13300000000
Aufeis Cadastre data (1958),1.00000000000,375,9,1,1,"Q58-033,034",26.07.1951,165.76300000000,64.55860000000,483,,155,0.00000000000
Aufeis Cadastre data (1958),1.60000000000,376,9,1,1,"Q58-033,034",26.07.1951,165.79500000000,64.50930000000,413,,11,41.27020000000
Aufeis Cadastre data (1958),1.40800000000,377,9,0,1,"Q58-033,034",,165.65300000000,64.15380000000,246,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),4.16000000000,378,9,1,1,"Q58-035,036",02.09.1948,166.09800000000,64.12450000000,271,,39,0.00000000000
Aufeis Cadastre data (1958),1.72500000000,379,9,1,1,"Q58-035,036",02.09.1948,166.32800000000,64.31640000000,450,,24,2.37947000000
Aufeis Cadastre data (1958),0.58800000000,380,9,0,1,"Q58-035,036",,166.32500000000,64.47650000000,445,,9,2848.04000000000
Aufeis Cadastre data (1958),0.49000000000,381,9,0,1,"Q58-035,036",26.07.1951,166.22300000000,64.54820000000,528,,3,1912.24000000000
Aufeis Cadastre data (1958),1.24500000000,382,9,0,1,"Q58-035,036",26.07.1951,166.36000000000,64.56380000000,572,,2,188.63300000000
Aufeis Cadastre data (1958),0.20000000000,385,9,0,1,"Q58-035,036",16.08.1951,166.74500000000,64.50790000000,501,,8,2250.09000000000
Aufeis Cadastre data (1958),0.09800000000,386,9,0,1,"Q58-035,036",,166.80600000000,64.47610000000,473,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.03500000000,387,9,0,1,"Q58-035,036",16.08.1951,166.91400000000,64.49760000000,549,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.52000000000,388,9,0,1,"Q58-035,036",,166.78300000000,64.44480000000,505,,14,1790.04000000000
Aufeis Cadastre data (1958),2.24000000000,389,9,1,1,"Q58-035,036",,166.87100000000,64.42270000000,411,389,17,0.00000000000
Aufeis Cadastre data (1958),0.21800000000,390,9,0,1,"Q58-035,036",,166.70500000000,64.37900000000,484,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.13000000000,391,9,0,1,"Q58-035,036",,166.95100000000,64.41990000000,429,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.69000000000,392,9,0,1,"Q58-035,036",16.08.1951,167.14300000000,64.49350000000,466,,7,476.77200000000
Aufeis Cadastre data (1958),0.96000000000,393,9,0,1,"Q58-035,036",16.08.1951,167.17100000000,64.56370000000,504,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),1.30000000000,394,9,0,1,"Q58-035,036",16.08.1951,167.24200000000,64.52230000000,422,,6,1327.53000000000
Aufeis Cadastre data (1958),1.08500000000,395,9,0,1,"Q58-035,036",,167.31600000000,64.44640000000,425,,12,123.51200000000
Aufeis Cadastre data (1958),0.52300000000,396,9,0,1,"Q58-035,036",05.09.1951,167.38200000000,64.43910000000,395,,15,1058.32000000000
Aufeis Cadastre data (1958),0.07500000000,397,9,0,1,"Q58-035,036",05.09.1951,167.45600000000,64.45260000000,448,,119,423.21800000000
Aufeis Cadastre data (1958),0.25000000000,413,9,0,1,"Q58-035,036",,167.09800000000,64.19660000000,362,,34,1243.61000000000
Aufeis Cadastre data (1958),0.05000000000,414,9,0,1,"Q58-035,036",,167.18400000000,64.18860000000,355,,32,1612.65000000000
Aufeis Cadastre data (1958),2.75000000000,415,9,0,1,"Q58-035,036",,167.16900000000,64.30070000000,289,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),3.12500000000,416,9,0,1,"Q58-035,036",,167.42400000000,64.18910000000,228,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.40000000000,417,9,0,1,"Q58-035,036",,167.51100000000,64.18290000000,229,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.45000000000,418,9,0,1,"Q58-035,036",,167.48900000000,64.15380000000,233,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.18000000000,419,9,0,1,"Q58-035,036",26.07.1951,167.86300000000,64.23990000000,500,,28,1780.64000000000
Aufeis Cadastre data (1958),0.08000000000,420,9,0,1,"Q58-035,036",26.07.1951,167.95500000000,64.22820000000,448,,27,375.76600000000
Aufeis Cadastre data (1958),0.80000000000,421,9,0,1,"Q58-035,036",26.07.1951,167.99000000000,64.18220000000,342,,33,288.86300000000
Aufeis Cadastre data (1958),0.12500000000,473,9,0,1,"Q59-031,032",,168.36500000000,64.26810000000,484,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),1.52500000000,474,9,0,1,"Q59-031,032",,168.18300000000,64.16560000000,269,,35,523.81700000000
Aufeis Cadastre data (1958),0.49000000000,499,9,0,1,"P58-001,002",,163.81900000000,63.94220000000,420,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.49000000000,500,9,0,1,"P58-001,002",,163.70900000000,63.94070000000,503,,583,1459.81000000000
Aufeis Cadastre data (1958),0.07500000000,501,9,0,1,"P58-001,002",,163.83700000000,63.90520000000,433,,596,78.66580000000
Aufeis Cadastre data (1958),0.46000000000,502,9,0,1,"P58-001,002",,163.77000000000,63.85030000000,473,,587,636.85700000000
Aufeis Cadastre data (1958),1.44000000000,503,9,0,1,"P58-001,002",,163.79800000000,63.82060000000,596,,587,1434.19000000000
Aufeis Cadastre data (1958),16.17000000000,504,9,0,1,"P58-001,002",,163.63300000000,63.81290000000,412,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.72000000000,505,9,1,1,"P58-001,002",,163.56100000000,63.86890000000,538,,182,0.00000000000
Aufeis Cadastre data (1958),0.58000000000,506,9,0,1,"P58-001,002",26.08.1948,163.48000000000,63.88090000000,571,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.09200000000,507,9,0,1,"P58-001,002",,163.46000000000,63.76900000000,499,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),1.32000000000,508,9,0,1,"P58-001,002",,163.41900000000,63.74480000000,506,,461,1240.47000000000
Aufeis Cadastre data (1958),0.10400000000,509,9,0,1,"P58-001,002",,163.43500000000,63.73350000000,523,,461,99.76660000000
Aufeis Cadastre data (1958),0.20500000000,510,9,0,1,"P58-001,002",,163.65100000000,63.76070000000,473,,610,559.58200000000
Aufeis Cadastre data (1958),0.87000000000,511,9,0,1,"P58-001,002",,163.71200000000,63.74070000000,510,,615,556.11600000000
Aufeis Cadastre data (1958),0.18500000000,512,9,0,1,"P58-001,002",,163.68400000000,63.72450000000,515,,613,611.81200000000
Aufeis Cadastre data (1958),0.06400000000,513,9,0,1,"P58-001,002",,163.56000000000,63.68850000000,512,,460,2961.23000000000
Aufeis Cadastre data (1958),0.63500000000,514,9,0,1,"P58-001,002",17.08.1951,163.59900000000,63.65790000000,596,,457,142.53100000000
Aufeis Cadastre data (1958),0.04200000000,515,9,0,1,"P58-001,002",,163.62600000000,63.62980000000,723,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),5.92000000000,516,9,1,1,"P58-001,002",,163.48300000000,63.62990000000,507,,451,116.27100000000
Aufeis Cadastre data (1958),0.55000000000,517,9,0,1,"P58-001,002",,163.56600000000,63.60840000000,533,,450,1044.52000000000
Aufeis Cadastre data (1958),0.10500000000,518,9,0,1,"P58-001,002",,163.61600000000,63.57030000000,575,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.63700000000,519,9,0,1,"P58-001,002",,163.83600000000,63.56440000000,823,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.19600000000,520,9,0,1,"P58-001,002",,163.87400000000,63.55760000000,709,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),1.07000000000,521,9,0,1,"P58-001,002",,163.80700000000,63.52580000000,592,,448,1109.37000000000
Aufeis Cadastre data (1958),0.19600000000,522,9,0,1,"P58-001,002",17.08.1951,163.93100000000,63.65880000000,496,,427,256.45900000000
Aufeis Cadastre data (1958),2.45000000000,523,9,1,1,"P58-001,002",17.08.1951,163.97700000000,63.64890000000,420,,424,253.42900000000
Aufeis Cadastre data (1958),0.54000000000,524,9,0,1,"P58-003,004",,164.03400000000,63.71330000000,482,,436,205.60500000000
Aufeis Cadastre data (1958),0.11000000000,525,9,0,1,"P58-001,002",17.08.1951,163.95000000000,63.70890000000,497,,430,473.04200000000
Aufeis Cadastre data (1958),0.08000000000,526,9,0,1,"P58-001,002",,163.90800000000,63.73720000000,646,,434,206.96000000000
Aufeis Cadastre data (1958),0.17200000000,527,9,0,1,"P58-001,002",,163.99000000000,63.78850000000,541,,591,187.12800000000
Aufeis Cadastre data (1958),0.81000000000,528,9,0,1,"P58-003,004",,164.06400000000,63.82070000000,435,,597,868.22300000000
Aufeis Cadastre data (1958),0.09000000000,529,9,0,1,"P58-003,004",,164.01400000000,63.85030000000,457,,599,615.59800000000
Aufeis Cadastre data (1958),0.21000000000,530,9,0,1,"P58-003,004",,164.12300000000,63.84620000000,394,,597,1312.79000000000
Aufeis Cadastre data (1958),0.20000000000,531,9,0,1,"P58-003,004",,164.17900000000,63.84880000000,369,,706,1250.00000000000
Aufeis Cadastre data (1958),1.22000000000,532,9,0,1,"P58-003,004",,164.51400000000,63.90960000000,344,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.49000000000,533,9,0,1,"P58-003,004",,164.62300000000,63.85010000000,387,,446,1817.79000000000
Aufeis Cadastre data (1958),0.09300000000,534,9,0,1,"P58-003,004",,164.49000000000,63.75000000000,494,,445,195.02500000000
Aufeis Cadastre data (1958),0.09300000000,535,9,0,1,"P58-003,004",,164.42300000000,63.66170000000,398,,444,686.67200000000
Aufeis Cadastre data (1958),0.20000000000,536,9,0,1,"P58-003,004",,164.19800000000,63.64010000000,414,,423,0.00000000000
Aufeis Cadastre data (1958),0.63500000000,537,9,0,1,"P58-003,004",,164.20100000000,63.61080000000,354,,422,0.00000000000
Aufeis Cadastre data (1958),0.65000000000,538,9,0,1,"P58-003,004",,164.12600000000,63.56870000000,373,,190,622.69200000000
Aufeis Cadastre data (1958),0.10800000000,539,9,0,1,"P58-003,004",,164.30800000000,63.62100000000,371,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.73500000000,540,9,0,1,"P58-003,004",,164.31400000000,63.59370000000,322,,441,128.36000000000
Aufeis Cadastre data (1958),0.04000000000,541,9,0,1,"P58-003,004",,164.41700000000,63.56280000000,459,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.39000000000,542,9,0,1,"P58-003,004",,164.43500000000,63.58510000000,286,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.54000000000,543,9,0,1,"P58-003,004",,164.46000000000,63.60420000000,288,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.05400000000,544,9,0,1,"P58-003,004",,164.80100000000,63.68080000000,462,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.05500000000,545,9,0,1,"P58-003,004",,164.70000000000,63.63370000000,481,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.08500000000,546,9,0,1,"P58-003,004",,164.77200000000,63.61290000000,427,,495,254.81400000000
Aufeis Cadastre data (1958),0.29000000000,547,9,0,1,"P58-003,004",17.08.1951,164.80000000000,63.57010000000,336,,312,0.00000000000
Aufeis Cadastre data (1958),0.73500000000,548,9,0,1,"P58-003,004",,164.91100000000,63.56020000000,373,,313,852.75300000000
Aufeis Cadastre data (1958),0.17200000000,549,9,0,1,"P58-003,004",,164.87800000000,63.52990000000,387,,397,243.95300000000
Aufeis Cadastre data (1958),0.12200000000,550,9,0,1,"P58-003,004",,164.79700000000,63.51640000000,307,,415,838.10800000000
Aufeis Cadastre data (1958),0.11300000000,551,9,0,1,"P58-003,004",,164.74900000000,63.52760000000,315,,322,1086.75000000000
Aufeis Cadastre data (1958),0.11800000000,552,9,0,1,"P58-003,004",,164.72200000000,63.55600000000,388,,316,1733.18000000000
